Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
71;15/01/2018;11,08;SPESE DI NOTIFICA;1029;2585;2017
72;15/01/2018;11,76;SPESE DI NOTIFICA;1029;2585;2017
73;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
74;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
75;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
76;15/01/2018;0,27;SPESE DI NOTIFICA;1029;175;2017
77;15/01/2018;37,13;SPESE DI NOTIFICA;1029;2585;2017
78;15/01/2018;155,72;SPESE DI NOTIFICA;1029;2585;2017
79;15/01/2018;42,75;SPESE DI NOTIFICA;1029;2585;2017
80;15/01/2018;22,64;SPESE DI NOTIFICA;1029;2585;2017
81;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
82;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
83;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
84;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
85;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
86;15/01/2018;9,88;SPESE DI NOTIFICA;1029;2585;2017
87;15/01/2018;5,88;SPESE DI NOTIFICA;1029;2585;2017
88;15/01/2018;283,04;URP E SERV.DEMOGRAFICI PREST.SERVIZI;2163;2323;2017
89;15/01/2018;920;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;2084;2017
90;15/01/2018;280,8;ACQUISTI MOSTRA DELL'OLIO;8179;2527;2017
91;15/01/2018;16.909,20;S.I.T. RILEVAZIONE NUMERAZ.CIVICA;5566;33;2017
92;15/01/2018;605,06;SPESE MANUT.VIE E PIAZZE;5000;2847;2017
93;15/01/2018;1.134,61;GESTIONE IMPIANTI ILLUMIN.;5360;1925;2017
94;15/01/2018;2.585,00;GESTIONE IMPIANTI ILLUMIN.;5360;2378;2017
95;15/01/2018;1.000,40;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;2210;2016
96;15/01/2018;122;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562;287;2017
97;15/01/2018;475,8;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030;286;2017
98;15/01/2018;380,32;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;285;2017
99;16/01/2018;19.936,00;PARCHEGGIO SCUOLA GUERRI (CAP.3320 ENTR. E A.A.);9670;2958;2017
100;16/01/2018;309.471,01;CONV.PROV.FI SERVIZI AGGIUNTIVI TPL;5423;66;2018
101;16/01/2018;795;RIMBORSO CONCESSIONI CIMITERIALI;7735;3096;2017
102;18/01/2018;4.500,00;SPESE NUCLEO DI VALUTAZIONE;121;2781;2016
103;18/01/2018;31.643,70;PROG.ZONALE RAGAZZI DOC (C.R.);7045;17;2017
104;18/01/2018;3.000,00;PROG.ZONALE RAGAZZI DOC (C.R.);7045;1914;2017
105;18/01/2018;454,01;SPESE STAMPATI,REGISTRI,CANCEL.;1320;2757;2017
106;18/01/2018;289,14;MANUTENZ.AUTOMEZZI (VIABILITA');5160;270;2017
107;18/01/2018;785,6;SCUOLE MATERNE - ACQU.BENI U.S.;2741;2303;2017
108;18/01/2018;2.000,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.S.;3020;2301;2017
109;18/01/2018;1.000,00;ATTREZZATURE,ELETTR.,MAT.,ARREDI;3580;2302;2017
110;18/01/2018;198,21;MANUTENZIONE ASCENSORI;1701;391;2017
111;18/01/2018;20.679,00;INFRASTRUTTURE STRADALI (SANZ.CDS)(A.A.);9869;1947;2017
112;18/01/2018;4.500,00;SPESE NUCLEO DI VALUTAZIONE;121;2780;2016
113;18/01/2018;200;SPESE NUCLEO DI VALUTAZIONE;121;2781;2016
114;18/01/2018;5.909,60;SPESE NUCLEO DI VALUTAZIONE;121;108;2017
115;18/01/2018;200;SPESE NUCLEO DI VALUTAZIONE;121;109;2017
116;18/01/2018;1.409,60;SPESE NUCLEO DI VALUTAZIONE;121;2833;2017
117;18/01/2018;9,79;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;227;2017
118;18/01/2018;1.083,78;MANUTENZ.AUTOMEZZI (VIABILITA');5160;229;2017
119;18/01/2018;999,82;MANUTENZ.AUTOMEZZI SERV.SOCIALI;7030;230;2017
120;18/01/2018;996,86;MANUTENZ. AUTOMEZZI (SERV.CIMITERIALE);7680;231;2017
121;18/01/2018;1.098,00;CANONI ASSIST.MACCHINE X UFFICI,SOFTWARE CONT.,ECC.;1380;2587;2017
122;18/01/2018;1.104,63;RIMB.SPESE PERS.COMANDATO URB.;5818;2501;2017
123;22/01/2018;200;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2620;2017
124;22/01/2018;276;CONTRIBUTI MENSILI;7420;1900;2017
125;22/01/2018;200;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2620;2017
126;22/01/2018;644;CONTRIBUTI AFFIDAMENTO MINORI;7109;1903;2017
127;22/01/2018;276;CONTRIBUTI MENSILI;7420;1900;2017
128;22/01/2018;180;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
129;22/01/2018;104;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
130;22/01/2018;144;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
131;22/01/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;1903;2017
132;22/01/2018;276;CONTRIBUTI MENSILI;7420;1900;2017
133;22/01/2018;276;CONTRIBUTI MENSILI;7420;1900;2017
134;22/01/2018;120;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2530;2017
135;22/01/2018;200;CONTRIBUTI MENSILI;7420;1900;2017
136;22/01/2018;120;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
137;22/01/2018;180;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;1297;2017
138;22/01/2018;276;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2523;2017
139;22/01/2018;276;CONTRIBUTI MENSILI;7420;2312;2017
140;22/01/2018;1.139,21;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540;2839;2017
141;22/01/2018;1.500,00;ACQUISTO BENI SERV.SCUOLABUS;3680;2835;2017
142;22/01/2018;270;CONTRIBUTI L.104/92 (HANDICAP) (C.R.);7505;708;2017
143;22/01/2018;230;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2902;2017
144;22/01/2018;160;CONTRIBUTI MENSILI;7420;1900;2017
145;22/01/2018;230;CONTRIBUTI MENSILI;7420;1900;2017
146;22/01/2018;90;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
147;22/01/2018;136;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
148;22/01/2018;176;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
149;22/01/2018;380;CONTRIBUTI AFFIDAMENTO MINORI;7109;1903;2017
150;22/01/2018;104;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
151;22/01/2018;230;CONTRIBUTI MENSILI;7420;1900;2017
152;22/01/2018;112;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
153;22/01/2018;150;CONTRIBUTI AFFIDAMENTO MINORI;7109;1903;2017
154;22/01/2018;96;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
155;22/01/2018;88;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
156;22/01/2018;230;CONTRIBUTI MENSILI;7420;1900;2017
157;22/01/2018;200;FONDO SOLIDARIETA'  (CONT.COMUNE BAGNO A RIPOLI);7321;2620;2017
158;22/01/2018;80;GETTONI DI PRESENZA INSERIMENTI SOCIO TERAP.;7421;2367;2017
159;22/01/2018;276;CONTRIBUTI MENSILI;7420;1900;2017
160;23/01/2018;9.938,53;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;259;2018
161;23/01/2018;500;COMPENSO TIROCINIO SERV.SOCIALE;7183;394;2018
162;23/01/2018;500;COMPENSO TIROCINIO LAVORI PUBBLICI;1934;95;2018
163;23/01/2018;500;COMPENSO TIROCINIO SETTORE URP;2139;392;2018
164;23/01/2018;2.523,23;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;396;2018
165;23/01/2018;690,3;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;260;2018
166;23/01/2018;42,5;IRAP- TIROCINIO LAVORI PUBBLICI;2025;96;2018
167;23/01/2018;42,5;IRAP - TIROCINIO FORMATIVO SETTORE URP;2212;393;2018
168;23/01/2018;844,78;IRAP AMMINISTRATORI;235;261;2018
169;23/01/2018;42,5;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;395;2018
170;23/01/2018;356;RITENUTE PERSONALE CONTO DI TERZI;12160;497;2018
171;23/01/2018;15,25;RITENUTE PERSONALE CONTO DI TERZI;12160;492;2018
172;23/01/2018;7.977,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;412;2018
173;23/01/2018;305,29;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;415;2018
174;23/01/2018;4.426,43;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;490;2018
175;23/01/2018;2,57;PERSONALE SERVIZI FINANZIARI - STRAORDINARIO -;1220;416;2018
176;23/01/2018;5.281,04;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;418;2018
177;23/01/2018;3,87;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;421;2018
178;23/01/2018;14.322,66;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;423;2018
179;23/01/2018;138,6;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;426;2018
180;23/01/2018;190,32;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;427;2018
181;23/01/2018;7.227,51;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;429;2018
182;23/01/2018;147,28;PERS.ANAGRAFE - ASS.FAMILIARI;2061;432;2018
183;23/01/2018;605,61;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;435;2018
184;23/01/2018;22,1;MISSIONI E RIMB.SPESE PERS.U.ANAGRAFE;2162;373;2017
185;23/01/2018;12.519,96;FONDO ART.15 CCNL - RETRIB.;2343;437;2018
186;23/01/2018;1.784,70;RETRIBUZIONE COMANDO PRESIDENZA CONSIGLIO;2358;439;2018
187;23/01/2018;13.324,81;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;403;2018
188;23/01/2018;16.487,14;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;397;2018
189;23/01/2018;82,93;PERS.POLIZIA LOCALE-ASS.FAMILIARI;2421;445;2018
190;23/01/2018;759,58;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;446;2018
191;23/01/2018;51,57;PERS.SERVIZI GENERALI-STRAORDINARIO;280;406;2018
192;23/01/2018;3.072,88;PERS. TRASPORTI SCOLASTICI - RETRIBUZIONE;3280;448;2018
193;23/01/2018;5.109,17;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;450;2018
194;23/01/2018;79,41;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;452;2018
195;23/01/2018;173,48;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;453;2018
196;23/01/2018;5,2;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;375;2017
197;23/01/2018;3.177,43;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;456;2018
198;23/01/2018;77,44;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060;459;2018
199;23/01/2018;2,6;MISSIONI E RIMB.SPESE PERS.UFF.CULTURA;4141;377;2017
200;23/01/2018;4.193,88;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;97;2018
201;23/01/2018;17.293,87;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;400;2018
202;23/01/2018;80,82;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;463;2018
203;23/01/2018;1.194,21;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;464;2018
204;23/01/2018;3.117,12;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;466;2018
205;23/01/2018;202,93;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320;468;2018
206;23/01/2018;9.155,12;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;470;2018
207;23/01/2018;420,91;PERS.URBANIST.-ASS.FAMILIARI;5481;473;2018
208;23/01/2018;45,34;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;402;2018
209;23/01/2018;116,38;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;368;2017
210;23/01/2018;10.298,34;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;475;2018
211;23/01/2018;45,96;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;478;2018
212;23/01/2018;116,4;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;479;2018
213;23/01/2018;14,42;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;381;2017
214;23/01/2018;3.042,93;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;481;2018
215;23/01/2018;86,13;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;484;2018
216;23/01/2018;407,25;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;485;2018
217;23/01/2018;300;SPESE PER CONCORSI A POSTI DI RUOLO;880;2511;2017
218;23/01/2018;280,95;SPESE PER CONCORSI A POSTI DI RUOLO;880;2560;2017
219;23/01/2018;224,76;SPESE PER CONCORSI A POSTI DI RUOLO;880;2561;2017
220;23/01/2018;280,95;SPESE PER CONCORSI A POSTI DI RUOLO;880;2562;2017
221;23/01/2018;148,86;CONTRIBUTI CASSA PREVIDENZA;12020;488;2018
222;23/01/2018;42,63;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;434;2018
223;23/01/2018;305,05;RITENUTE PERSONALE CONTO DI TERZI;12160;493;2018
224;23/01/2018;195;RITENUTE PERSONALE CONTO DI TERZI;12160;498;2018
225;23/01/2018;719,42;RITENUTE PERSONALE CONTO DI TERZI;12160;496;2018
226;23/01/2018;19.048,39;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;491;2018
227;23/01/2018;398,51;QUOTE DOVUTE SEGRET.COMUN. L.312/80;440;220;2017
228;23/01/2018;479;RITENUTE PERSONALE CONTO DI TERZI;12160;495;2018
229;23/01/2018;465;RITENUTE PERSONALE CONTO DI TERZI;12160;499;2018
230;23/01/2018;1.018,44;IRAP - PERS.SERV.GENERALI;1083;410;2018
231;23/01/2018;33,87;IRAP DIRITTI DI ROGITO;1085;222;2017
232;23/01/2018;363,75;IRAP - PERS.STAGIONALE E STRAORD.;1087;100;2018
233;23/01/2018;268,65;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;413;2018
234;23/01/2018;1.915,62;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;414;2018
235;23/01/2018;13.101,56;CONTRIBUTI CASSA PREVIDENZA;12020;487;2018
236;23/01/2018;1.768,05;CONTRIBUTI I.N.A.D.E.L.;12040;489;2018
237;23/01/2018;684,19;IRAP - PERS.SERV.FINANZIARI;1463;417;2018
238;23/01/2018;189,41;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;419;2018
239;23/01/2018;1.264,88;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;420;2018
240;23/01/2018;451,78;IRAP - PERS.UFF.TRIBUTI;1570;422;2018
241;23/01/2018;512,19;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;424;2018
242;23/01/2018;3.485,95;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;425;2018
243;23/01/2018;1.244,31;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;428;2018
244;23/01/2018;299,13;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;430;2018
245;23/01/2018;1.887,15;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;431;2018
246;23/01/2018;4,26;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;433;2018
247;23/01/2018;673,39;IRAP- PERS.UFF.ANAGRAFE;2210;436;2018
248;23/01/2018;3.210,67;FONDO ART.15 CCNL-CONTRIBUTI;2346;438;2018
249;23/01/2018;424,76;CONTRIBUTI COMANDO PRES.CONSIGLIO;2359;440;2018
250;23/01/2018;51,25;CONTR.IND.FINE RAPPORTO COMANDO PRES. CONS.;2360;441;2018
251;23/01/2018;1.014,46;FONDO ART.15 CCNL-IRAP;2387;442;2018
252;23/01/2018;556,82;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;443;2018
253;23/01/2018;4.129,37;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;444;2018
254;23/01/2018;1.474,82;IRAP - PERS.POLIZIA LOCALE;2583;447;2018
255;23/01/2018;388,73;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;404;2018
256;23/01/2018;3.198,28;PERS.SERVIZI GENERALI - CONTRIBUTI;260;405;2018
257;23/01/2018;88,46;PERS.TRASP.SCOLASTICI-CONTR.IND.FINE RAPPORTO;3299;449;2018
258;23/01/2018;733,31;PERS. TRASPORTI SCOLASTICI - CONTRIBUTI;3300;398;2018
259;23/01/2018;146,74;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;451;2018
260;23/01/2018;1.257,27;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;399;2018
261;23/01/2018;261,21;IRAP - PERS.TRASPORTI SCOLASTICI;3986;454;2018
262;23/01/2018;449,04;IRAP - PERS.SERV.SCUOLA;3990;455;2018
263;23/01/2018;91,28;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;457;2018
264;23/01/2018;774,65;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;458;2018
265;23/01/2018;276,68;IRAP - PERS.SERV.CULTURA;4290;460;2018
266;23/01/2018;94,85;CONTRIBUTI DIRITTI DI ROGITO;441;221;2017
267;23/01/2018;208,38;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;98;2018
268;23/01/2018;1.087,14;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;99;2018
269;23/01/2018;629,63;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;461;2018
270;23/01/2018;4.437,11;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;462;2018
271;23/01/2018;1.278,44;IRAP - PERS.SQUADRE OPERATIVE;5266;465;2018
272;23/01/2018;89,56;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;467;2018
273;23/01/2018;790,18;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;401;2018
274;23/01/2018;282,21;IRAP - PERS.ILLUM.PUBBLICA;5410;469;2018
275;23/01/2018;273,52;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;471;2018
276;23/01/2018;2.199,19;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;472;2018
277;23/01/2018;784,84;IRAP - PERS.URBANISTICA;5903;474;2018
278;23/01/2018;330,41;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139;476;2018
279;23/01/2018;2.489,28;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140;477;2018
280;23/01/2018;888,12;IRAP - PERS.SERVIZI SOCIALI;7535;480;2018
281;23/01/2018;118,91;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559;482;2018
282;23/01/2018;828,42;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560;483;2018
283;23/01/2018;295,88;IRAP- PERS.SERV.NECROSCOPICO;7763;486;2018
284;23/01/2018;49,38;SPESE PER CONCORSI A POSTI DI RUOLO;880;2560;2017
285;23/01/2018;23,88;SPESE PER CONCORSI A POSTI DI RUOLO;880;2562;2017
286;23/01/2018;27,72;RITENUTE PERSONALE CONTO DI TERZI;12160;494;2018
287;23/01/2018;10.761,83;PREMI ASSICURAZ.IMMOBILI;984;3134;2017
288;23/01/2018;10.791,78;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987;3136;2017
289;25/01/2018;835;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040;333;2018
290;25/01/2018;531,53;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040;334;2018
291;25/01/2018;560;ONERI ASSOCIAT. (ANCI-LNAL-ANUSCA-ECC.);1040;335;2018
