Mandati 1� Trimestre 2022;;;;
Mandato;Del;Importo;Capitolo;
79;13/01/2022;3.000,00;SPESE POSTALI;992
80;13/01/2022;12.483,03;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019
81;13/01/2022;2.583,00;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019
82;13/01/2022;810,8;RIMBORSO COMANDO PERS.ICT UNIONE COMUNI;1019
83;13/01/2022;140,41;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
84;13/01/2022;165,52;AGGIO RISCOSSIONI SANZIONI CDS;2559
85;13/01/2022;77,21;CONTRATTO DI SERVIZIO CASA SPA;5921
86;13/01/2022;7.464,15;CONTRATTO DI SERVIZIO CASA SPA;5921
87;14/01/2022;1.996,35;PIANO NEVE ACQUISTO BENI;6019
88;14/01/2022;817,03;NOLEGGIO MACCHINA OPERATRICE;5227
89;14/01/2022;564,6;ASSICURAZIONI (ALTRI SERVIZI GENERALI);2365
90;14/01/2022;1.439,50;ASSICURAZIONI AUTOV.P.M. (EX 2560/10);2561
91;14/01/2022;7.633,30;ASSICURAZIONE E R.C.(VIABILITA');5180
92;14/01/2022;1.593,10;ASSICURAZ.AUTOV.SERV.SOCIALI;7390
93;14/01/2022;534,4;ASSICURAZ.E R.C.(SERV.CIMIT.);7700
94;14/01/2022;2.307,20;ASSICURAZ.INCENDI, FURTI, KASKO AUTOVEICOLI;982
95;14/01/2022;66.842,00;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
96;14/01/2022;5.379,20;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
97;14/01/2022;5.998,50;PREMI ASSIC.RESP.CIVILE VERSO TERZI;985
98;14/01/2022;564,6;ASSICURAZIONI E R.C. AUTOV.(AA.GG.);986
99;14/01/2022;2.362,00;PREMI ASSIC.TUTELA LEGALE E INFORTUNI;987
100;17/01/2022;11.432,62;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
101;17/01/2022;34.564,73;REFEZIONE SCOLASTICA;3744
102;17/01/2022;28.236,42;LAVORI SOMMA URGENZA VIABILITA' (A.A.);9803
103;17/01/2022;610;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
104;17/01/2022;1.854,59;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
105;17/01/2022;1.928,18;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
106;17/01/2022;482,37;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
107;17/01/2022;2.084,51;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
108;17/01/2022;316,85;SPESE GEST. P.M. PREST.SERVIZI;2567
109;17/01/2022;222,04;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
110;17/01/2022;564,25;STAMPATI SPECIALISTICI U.R.P. E SERV.DEMOG.;2151
111;17/01/2022;78,86;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364
112;17/01/2022;40,44;MANUTENZIONE AUTOMEZZI (P.M.)EX 2560;2562
113;17/01/2022;94,2;MANUTENZ.AUTOMEZZI (VIABILITA');5160
114;17/01/2022;2.396,37;SPESA PASTI RIENTRI DIPENDENTI;783
115;17/01/2022;1.098,00;SPESE S.I.C.;886
116;17/01/2022;1.543,30;MANUTENZIONE ASCENSORI;1701
117;17/01/2022;280,6;CONNETTIVITA' SC.PRIMARIA (CONT.ARTEA);2820
118;17/01/2022;434,91;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260
119;17/01/2022;1.981,51;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
120;17/01/2022;2.550,87;SPESE RISCALDAMENTO SC.MEDIE;3221
121;17/01/2022;505,01;SPESE RISCALDAMENTO BIBLIOTECA;4161
122;17/01/2022;1.214,16;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
123;19/01/2022;73,2;SPESE TELEF.UFFICI COMUNALI;1661
124;20/01/2022;10.767,82;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
125;20/01/2022;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232
126;20/01/2022;500;COMPENSO TIROCINIO SETTORE URP;2139
127;20/01/2022;2.585,71;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
128;20/01/2022;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
129;20/01/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
130;20/01/2022;42,5;IRAP - TIROCINIO FORMATIVO SETTORE URP;2212
131;20/01/2022;915,27;IRAP AMMINISTRATORI;235
132;20/01/2022;17.426,31;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
133;20/01/2022;1.036,82;IRAP - PERS.SERV.GENERALI;1083
134;20/01/2022;300,41;IRAP - PERS.STAGIONALE E STRAORD.;1087
135;20/01/2022;311,97;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
136;20/01/2022;2.045,97;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
137;20/01/2022;12.897,58;CONTRIBUTI CASSA PREVIDENZA;12020
138;20/01/2022;1.409,23;CONTRIBUTI I.N.A.D.E.L.;12040
139;20/01/2022;730,71;IRAP - PERS.SERV.FINANZIARI;1463
140;20/01/2022;228,34;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
141;20/01/2022;1.728,37;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
142;20/01/2022;617,29;IRAP - PERS.UFF.TRIBUTI;1570
143;20/01/2022;0,01;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
144;20/01/2022;225,61;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
145;20/01/2022;409,88;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
146;20/01/2022;537,6;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
147;20/01/2022;3.023,84;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
148;20/01/2022;1.079,96;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
149;20/01/2022;80,57;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028
150;20/01/2022;146,39;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028
151;20/01/2022;400,91;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
152;20/01/2022;2.580,19;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
153;20/01/2022;921,52;IRAP- PERS.UFF.ANAGRAFE;2210
154;20/01/2022;3.118,61;FONDO ART.15 CCNL-CONTRIBUTI;2346
155;20/01/2022;1.013,88;FONDO ART.15 CCNL-IRAP;2387
156;20/01/2022;600,2;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
157;20/01/2022;3.673,59;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
158;20/01/2022;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423
159;20/01/2022;1.312,02;IRAP - PERS.POLIZIA LOCALE;2583
160;20/01/2022;446,64;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
161;20/01/2022;3.271,80;PERS.SERVIZI GENERALI - CONTRIBUTI;260
162;20/01/2022;153,38;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
163;20/01/2022;1.284,61;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
164;20/01/2022;3,6;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
165;20/01/2022;458,23;IRAP - PERS.SERV.SCUOLA;3990
166;20/01/2022;284,25;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
167;20/01/2022;1.802,95;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
168;20/01/2022;643,92;IRAP - PERS.SERV.CULTURA;4290
169;20/01/2022;169,79;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
170;20/01/2022;898,94;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
171;20/01/2022;493,73;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
172;20/01/2022;3.113,70;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
173;20/01/2022;787,51;IRAP - PERS.SQUADRE OPERATIVE;5266
174;20/01/2022;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
175;20/01/2022;401,01;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
176;20/01/2022;143,22;IRAP - PERS.ILLUM.PUBBLICA;5410
177;20/01/2022;410,36;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
178;20/01/2022;2.745,95;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
179;20/01/2022;980,71;IRAP - PERS.URBANISTICA;5903
180;20/01/2022;337,45;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
181;20/01/2022;2.533,07;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
182;20/01/2022;903,53;IRAP - PERS.SERVIZI SOCIALI;7535
183;20/01/2022;124,3;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
184;20/01/2022;805,68;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
185;20/01/2022;287,18;IRAP- PERS.SERV.NECROSCOPICO;7763
186;20/01/2022;8.491,00;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
187;20/01/2022;114,71;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181
188;20/01/2022;205,58;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
189;20/01/2022;7.210,16;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
190;20/01/2022;285,68;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494
191;20/01/2022;29,21;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496
192;20/01/2022;947,94;F.DO ART.18 COMMA 1 L109/94 U.T.;1880
193;20/01/2022;1.722,20;F.DO ART.18 COMMA 1 L109/94 U.T.;1880
194;20/01/2022;12.115,18;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
195;20/01/2022;79,21;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947
196;20/01/2022;441,8;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
197;20/01/2022;19,5;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981
198;20/01/2022;10.308,46;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
199;20/01/2022;146,41;PERS.ANAGRAFE - ASS.FAMILIARI;2061
200;20/01/2022;427,38;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
201;20/01/2022;12.117,01;FONDO ART.15 CCNL - RETRIB.;2343
202;20/01/2022;13.449,79;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
203;20/01/2022;15.231,63;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
204;20/01/2022;18,24;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
205;20/01/2022;36,8;MISSIONI E RIMB.SPESE PERS.P.M.;2568
206;20/01/2022;195,6;PERS.SERVIZI GENERALI-STRAORDINARIO;280
207;20/01/2022;5.365,45;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
208;20/01/2022;144,62;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401
209;20/01/2022;25,41;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
210;20/01/2022;7.540,53;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
211;20/01/2022;3.464,55;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
212;20/01/2022;12.750,29;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
213;20/01/2022;91,16;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921
214;20/01/2022;190,86;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
215;20/01/2022;1.633,41;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
216;20/01/2022;51,49;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320
217;20/01/2022;11.416,21;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
218;20/01/2022;310,75;PERS.URBANIST.-ASS.FAMILIARI;5481
219;20/01/2022;15,15;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
220;20/01/2022;20,9;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582
221;20/01/2022;10.502,58;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
222;20/01/2022;82,54;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141
223;20/01/2022;91,2;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
224;20/01/2022;34,4;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
225;20/01/2022;3.222,37;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
226;20/01/2022;149,63;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561
227;20/01/2022;124,28;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
228;20/01/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
229;20/01/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
230;20/01/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
231;20/01/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
232;20/01/2022;213,03;CONTRIBUTI CASSA PREVIDENZA;12020
233;20/01/2022;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423
234;20/01/2022;36,01;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
235;20/01/2022;287,87;RITENUTE PERSONALE CONTO DI TERZI;12160
236;20/01/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
237;20/01/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
238;20/01/2022;563,71;RITENUTE PERSONALE CONTO DI TERZI;12160
239;20/01/2022;46,95;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581
240;20/01/2022;140,81;TASSE CIRCOLAZ.SERV.SOCIALI;7530
241;20/01/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
242;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
243;20/01/2022;16,38;RIMBORSI UTENTI;3901
244;20/01/2022;342;RIMBORSO VIOLAZIONI CDS;2572
245;20/01/2022;16,38;RIMBORSI UTENTI;3901
246;20/01/2022;35,4;RIMBORSO VIOLAZIONI CDS;2572
247;20/01/2022;976;SPESE CARICO COMUNE MOSTRA OLIO;8180
248;20/01/2022;16,38;RIMBORSI UTENTI;3901
249;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
250;20/01/2022;16,38;RIMBORSI UTENTI;3901
251;20/01/2022;16,38;RIMBORSI UTENTI;3901
252;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
253;20/01/2022;16,38;RIMBORSI UTENTI;3901
254;20/01/2022;16,38;RIMBORSI UTENTI;3901
255;20/01/2022;16,38;RIMBORSI UTENTI;3901
256;20/01/2022;16,38;RIMBORSI UTENTI;3901
257;20/01/2022;16,38;RIMBORSI UTENTI;3901
258;20/01/2022;322;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
259;20/01/2022;976;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385
260;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
261;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
262;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
263;20/01/2022;16,38;RIMBORSI UTENTI;3901
264;20/01/2022;30,24;RIMBORSI UTENTI;3901
265;20/01/2022;16,38;RIMBORSI UTENTI;3901
266;20/01/2022;14,55;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
267;20/01/2022;1.000,00;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
268;20/01/2022;23.546,06;REFEZIONE SCOLASTICA;3744
269;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
270;20/01/2022;32,2;RIMBORSO VIOLAZIONI CDS;2572
271;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
272;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
273;20/01/2022;438;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
274;20/01/2022;44,9;RIMBORSO VIOLAZIONI CDS;2572
275;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
276;20/01/2022;16,38;RIMBORSI UTENTI;3901
277;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
278;20/01/2022;16,38;RIMBORSI UTENTI;3901
279;20/01/2022;16,38;RIMBORSI UTENTI;3901
280;20/01/2022;16,38;RIMBORSI UTENTI;3901
281;20/01/2022;16,38;RIMBORSI UTENTI;3901
282;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
283;20/01/2022;16,38;RIMBORSI UTENTI;3901
284;20/01/2022;16,38;RIMBORSI UTENTI;3901
285;20/01/2022;16,38;RIMBORSI UTENTI;3901
286;20/01/2022;44,9;RIMBORSO VIOLAZIONI CDS;2572
287;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
288;20/01/2022;185;RIMBORSO VIOLAZIONI CDS;2572
289;20/01/2022;188,5;RIMBORSO VIOLAZIONI CDS;2572
290;20/01/2022;16,38;RIMBORSI UTENTI;3901
291;20/01/2022;16,38;RIMBORSI UTENTI;3901
292;20/01/2022;87,3;RIMBORSO VIOLAZIONI CDS;2572
293;20/01/2022;976;MANUTENZIONE PALAZZETTO SPORT;4565
294;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
295;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
296;20/01/2022;16,38;RIMBORSI UTENTI;3901
297;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
298;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
299;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
300;20/01/2022;5.953,60;MANUTENZIONE FONTANELLI PUBBLICI;6999
301;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
302;20/01/2022;16,38;RIMBORSI UTENTI;3901
303;20/01/2022;16,38;RIMBORSI UTENTI;3901
304;20/01/2022;16,38;RIMBORSI UTENTI;3901
305;20/01/2022;16,38;RIMBORSI UTENTI;3901
306;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
307;20/01/2022;16,38;RIMBORSI UTENTI;3901
308;20/01/2022;16,38;RIMBORSI UTENTI;3901
309;20/01/2022;198;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
310;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
311;20/01/2022;16,38;RIMBORSI UTENTI;3901
312;20/01/2022;16,38;RIMBORSI UTENTI;3901
313;20/01/2022;306,5;RIMBORSO VIOLAZIONI CDS;2572
314;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
315;20/01/2022;16,38;RIMBORSI UTENTI;3901
316;20/01/2022;16,38;RIMBORSI UTENTI;3901
317;20/01/2022;36;RIMBORSI UTENTI;3901
318;20/01/2022;16,38;RIMBORSI UTENTI;3901
319;20/01/2022;16,38;RIMBORSI UTENTI;3901
320;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
321;20/01/2022;87,3;RIMBORSO VIOLAZIONI CDS;2572
322;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
323;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
324;20/01/2022;16,38;RIMBORSI UTENTI;3901
325;20/01/2022;16,38;RIMBORSI UTENTI;3901
326;20/01/2022;87,3;RIMBORSO VIOLAZIONI CDS;2572
327;20/01/2022;16,38;RIMBORSI UTENTI;3901
328;20/01/2022;16,38;RIMBORSI UTENTI;3901
329;20/01/2022;188,5;RIMBORSO VIOLAZIONI CDS;2572
330;20/01/2022;16,38;RIMBORSI UTENTI;3901
331;20/01/2022;16,38;RIMBORSI UTENTI;3901
332;20/01/2022;16,38;RIMBORSI UTENTI;3901
333;20/01/2022;225,9;RIMBORSO VIOLAZIONI CDS;2572
334;20/01/2022;87,3;RIMBORSO VIOLAZIONI CDS;2572
335;20/01/2022;16,38;RIMBORSI UTENTI;3901
336;20/01/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
337;21/01/2022;1.400,00;PANNELLI ALBERI MONUMENTALI (C.R.);6980
338;21/01/2022;585,6;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
339;21/01/2022;1.700,00;SPESE PER L'ARCHIVIO COMUNALE;4140
340;21/01/2022;458,72;MANUT.ORD. E RIP.CENTRO VISITE A.N.P.I.L.;6990
341;21/01/2022;4.545,24;PEZ PROGETTI DI ZONA;3751
342;21/01/2022;426;SPESE FUNZIONAMENTO CONSIGLIO COMUNALE;140
343;21/01/2022;2.102,43;LIBRI BIBLIOTECA COMUNALE;4120
344;21/01/2022;23,08;FORN.LIBRI ALUNNI SCUOLE ELEMENTARI.;3520
345;21/01/2022;1.220,25;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560
346;21/01/2022;1.140,00;SPESE GEST. P.M. PREST.SERVIZI;2567
347;21/01/2022;295;SPESE DI RAPPRESENTANZA;81
348;21/01/2022;150;SPESE DI RAPPRESENTANZA;81
349;21/01/2022;752,5;CANONI REGIONE TOSCANA;1771
350;21/01/2022;234,85;MANUTENZ.AUTOMEZZI (VIABILITA');5160
351;21/01/2022;647,01;MANUTENZ.AUTOMEZZI (VIABILITA');5160
352;21/01/2022;2.069,46;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
353;24/01/2022;2,39;SPESE RISCALDAMENTO BIBLIOTECA;4161
354;24/01/2022;402;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
355;24/01/2022;2.300,00;LIBRI BIBLIOTECA COMUNALE;4120
356;24/01/2022;250,1;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
357;24/01/2022;2.102,44;LIBRI BIBLIOTECA COMUNALE;4120
