Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
69;14/01/2021;318,2;SPESE RISCALDAMENTO BIBLIOTECA;4161;2109;2020
70;14/01/2021;829,89;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563;2110;2020
71;14/01/2021;54,5;RIMBORSI UTENTI;3901;2700;2020
72;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
73;14/01/2021;69;RIMBORSI UTENTI;3901;2700;2020
74;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
75;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
76;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
77;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
78;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
79;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
80;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
81;14/01/2021;54,5;RIMBORSI UTENTI;3901;2700;2020
82;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
83;14/01/2021;54,5;RIMBORSI UTENTI;3901;2700;2020
84;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
85;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
86;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
87;14/01/2021;54,5;RIMBORSI UTENTI;3901;2700;2020
88;14/01/2021;134;RIMBORSI UTENTI;3901;2700;2020
89;14/01/2021;96;RIMBORSI UTENTI;3901;2700;2020
90;14/01/2021;54,5;RIMBORSI UTENTI;3901;2700;2020
91;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
92;14/01/2021;95;RIMBORSI UTENTI;3901;2700;2020
93;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
94;14/01/2021;93;RIMBORSI UTENTI;3901;2700;2020
95;14/01/2021;114;RIMBORSI UTENTI;3901;2700;2020
96;14/01/2021;93;RIMBORSI UTENTI;3901;2700;2020
97;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
98;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
99;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
100;14/01/2021;69;RIMBORSI UTENTI;3901;2700;2020
101;14/01/2021;69;RIMBORSI UTENTI;3901;2700;2020
102;14/01/2021;96;RIMBORSI UTENTI;3901;2700;2020
103;14/01/2021;42,5;RIMBORSI UTENTI;3901;2700;2020
104;14/01/2021;92,5;RIMBORSI UTENTI;3901;2700;2020
105;14/01/2021;200;RIMBORSI UTENTI;3901;2700;2020
106;14/01/2021;55;RIMBORSI UTENTI;3901;2700;2020
107;14/01/2021;2.342,24;SPESE NON ANDATE A BUON FINE;12165;2929;2020
108;15/01/2021;212,32;CONVENZ.MERCATO VALLOMBROSA;8020;178;2021
109;15/01/2021;46,95;TASSE DI CIRCOLAZ.VEICOLI (P.M);2581;156;2021
110;15/01/2021;140,81;TASSE CIRCOLAZ.SERV.SOCIALI;7530;158;2021
111;15/01/2021;213,5;ACQUISTO BENI BIBLIOTECA;4122;2612;2020
112;15/01/2021;23.328,33;MANUTENZ.STAORD.SC.PRIMARIE (C.STATO);9387;2111;2020
113;15/01/2021;223,44;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
114;15/01/2021;560,08;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
115;15/01/2021;903,06;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
116;15/01/2021;260,47;MANUTENZIONE ASCENSORI;1701;448;2019
117;15/01/2021;3.419,07;MANUTENZIONE ASCENSORI;1701;50;2020
118;15/01/2021;343,45;MANUTENZIONE ASCENSORI;1701;1564;2020
119;15/01/2021;1.073,60;MANUTENZIONE ASCENSORI;1701;1776;2020
120;15/01/2021;1.182,02;MANUTENZIONE ASCENSORI;1701;2;2021
121;15/01/2021;365,41;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
122;15/01/2021;693,59;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
123;15/01/2021;693,59;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
124;15/01/2021;693,59;CONTR.FREQUENZA ASILI NIDO C.LI (C.MIUR);7102;2696;2020
125;15/01/2021;1.051,38;RIMB.STIPENDI AMMINISTR.E COMMISS.;40;2178;2020
126;15/01/2021;219,6;MANUTENZ.AUTOMEZZI (VIABILITA');5160;2189;2020
127;15/01/2021;2.930,67;MARCIAPIEDE TOSI;9755;1914;2020
128;15/01/2021;12.590,40;MARCIAPIEDE TOSI;9755;2563;2020
129;15/01/2021;162,02;MANUTENZ.AUTOMEZZI (ALTRI SERVIZI GENERALI);2364;207;2020
130;15/01/2021;1.098,00;SPESE S.I.C.;886;532;2020
131;15/01/2021;85,4;MANUTENZIONE AUTOMEZZI (AA.GG.);640;2677;2020
132;15/01/2021;898,56;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2817;2020
133;18/01/2021;28.633,65;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;1915;2020
134;18/01/2021;15.247,44;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;2872;2020
135;18/01/2021;4.453,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201;2159;2020
136;18/01/2021;49,5;SPESE GEST. P.M. PREST.SERVIZI;2567;2395;2020
137;18/01/2021;19.999,46;SCUOLA MEDIA GUERRI (A.V.);9411;2411;2020
138;18/01/2021;4.575,00;IMPIANTISTICA SPORTIVA;9482;2410;2020
139;18/01/2021;811,3;ATTREZZATURE IMP.SPORTIVA;9483;2413;2020
140;18/01/2021;2.658,53;MANUTENZ.STRAORD.CIMITERI COMUNALI;10490;2822;2020
141;18/01/2021;2.986,56;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000;2580;2020
142;18/01/2021;997,35;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520;2661;2020
143;18/01/2021;3.718,08;SPESE GEST. P.M. PREST.SERVIZI;2567;2394;2020
144;18/01/2021;14.074,00;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800;1972;2020
145;18/01/2021;146,4;SPESE STAMPATI,REGISTRI,CANCEL.;1320;275;2020
146;18/01/2021;208,55;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1397;2019
147;18/01/2021;80,25;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;756;2020
148;18/01/2021;1.670,15;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720;1301;2020
149;18/01/2021;7.200,00;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
150;19/01/2021;85,27;CONTRATTO DI SERVIZIO CASA SPA;5921;196;2020
151;19/01/2021;1.050,00;IMPOSTA REGISTRO E BOLLO;1082;254;2021
152;20/01/2021;816,85;SPESE ELETTR.UFF.COMUNALI;1740;114;2020
153;20/01/2021;1.116,12;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822;115;2020
154;20/01/2021;1.744,50;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;116;2020
155;20/01/2021;714,73;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102;1918;2020
156;20/01/2021;1.323,78;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;117;2020
157;20/01/2021;340,84;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;118;2020
158;20/01/2021;109,59;SPESE ELETTR.IMP.SPORTIVI;4580;119;2020
159;20/01/2021;215,28;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;120;2020
160;20/01/2021;1.322,03;SPESE ENERGIA ELETTRICA FONTANELLI;6978;121;2020
161;20/01/2021;556,09;SPESE ELETTR.CIMITERI;7663;123;2020
162;20/01/2021;305;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;2617;2020
163;20/01/2021;2.922,00;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
164;20/01/2021;2.000,00;ACQ.BENI MANUTENZ.LOCALI SERV.GENERALI;1631;2704;2020
165;20/01/2021;4.500,00;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;2705;2020
166;20/01/2021;3.125,82;SPESE MANUT.VIE E PIAZZE;5000;2706;2020
167;20/01/2021;1.000,00;MATERIALI PER LA SANIFICAZIONE;2353;2691;2020
168;20/01/2021;1.630,73;DISPOSITIVI SANIF. DIPENDENTI;2354;2692;2020
169;20/01/2021;5.373,27;MATERIALI SANITARI;2355;2690;2020
170;20/01/2021;251,19;SCUOLE MATERNE - ACQU.BENI U.T.;2721;988;2020
171;20/01/2021;1.248,50;ACQUISTI SOLIDARIETA' ALIMENTARE;6020;2818;2020
172;20/01/2021;36,85;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520;289;2021
173;20/01/2021;47,45;AGGIO RISCOSSIONI SANZIONI CDS;2559;290;2021
174;20/01/2021;5.978,00;OPERE PER LA SISTEMAZIONE DEL SUOLO;9983;2810;2020
175;20/01/2021;8.283,80;MANUTENZ.STRAORD.PATRIMONIO;9202;2823;2020
176;20/01/2021;2.183,80;GEST.IMPIANTI SOC.SPORTIVE;4566;2843;2020
177;21/01/2021;9.111,24;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;257;2021
178;21/01/2021;433,12;IND.MISS.E RIMB.SPESE AMMINIS.E CONSIG.;60;523;2020
179;21/01/2021;500;COMPENSO TIROCINIO SERV.SOCIALE;7183;48;2021
180;21/01/2021;403,85;COMPENSO TIROCINI SETT.FINANZIARIO;1232;46;2021
181;21/01/2021;2.346,02;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;313;2021
182;21/01/2021;34,33;IRAP - TIROCINI SETT.FINANZIARIO;1462;47;2021
183;21/01/2021;917;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20;259;2021
184;21/01/2021;774,46;IRAP AMMINISTRATORI;235;258;2021
185;21/01/2021;42,5;IRAP - TIROCINIO FORMATIVO SOCIALE;7534;49;2021
186;21/01/2021;8.492,13;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140;327;2021
187;21/01/2021;30,32;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181;330;2021
188;21/01/2021;5.794,04;PERS.SERV.FINANZIARI INDENNITA' RISULTATO;1182;2879;2020
189;21/01/2021;5.905,76;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;398;2021
190;21/01/2021;7.213,90;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490;332;2021
191;21/01/2021;221,53;PERSONALE UFF.TRIBUTI-ASS.FAMILIARI;1494;335;2021
192;21/01/2021;683,66;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496;336;2021
193;21/01/2021;11.226,01;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943;338;2021
194;21/01/2021;38,64;PERS.PROG. E DIREZ.LAVORI-ASS.FAMILIARI;1947;341;2021
195;21/01/2021;3.826,42;PERS.PROG.E DIR.LAVORI IND.RISULTATO;1948;2876;2020
196;21/01/2021;159,97;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949;342;2021
197;21/01/2021;10.311,73;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040;344;2021
198;21/01/2021;71,71;PERS.ANAGRAFE - ASS.FAMILIARI;2061;347;2021
199;21/01/2021;277,46;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080;350;2021
200;21/01/2021;11.836,32;FONDO ART.15 CCNL - RETRIB.;2343;352;2021
201;21/01/2021;13.381,68;PERS.SERVIZI GENERALI -RETRIBUZIONE;240;321;2021
202;21/01/2021;15.822,76;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400;316;2021
203;21/01/2021;218,19;PERS. POLIZIA LOCALE -STRAORDINARIO;2440;465;2021
204;21/01/2021;2.905,99;PERS.POL.LOCALE INDENNITA' RISULTATO;2422;2883;2020
205;21/01/2021;3.882,36;PERS.SERV.GENERALI INDENNITA' RISULTATO;262;2873;2020
206;21/01/2021;7,66;PERS.SERVIZI GENERALI-STRAORDINARIO;280;324;2021
207;21/01/2021;5.371,06;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380;359;2021
208;21/01/2021;38,64;PERS.SERV.SCUOLA-ASS.FAMILIARI;3401;361;2021
209;21/01/2021;2,22;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420;364;2021
210;21/01/2021;6;MISSIONI E RIMB.SPESE PERS.UFF.SCUOLA;3741;304;2021
211;21/01/2021;6.864,10;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020;366;2021
212;21/01/2021;11.839,65;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460;87;2021
213;21/01/2021;47,72;STRAORD.PERSONALE A TEMPO DETERMINATO;461;325;2021
214;21/01/2021;3.187,80;IND.RISULTATO PERS.TEMPO DETERMINATO;465;2889;2020
215;21/01/2021;19.173,07;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900;318;2021
216;21/01/2021;79,94;PERS.SQUADRE OPERAT.-ASS.FAMILIARI;4921;372;2021
217;21/01/2021;701,27;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940;373;2021
218;21/01/2021;5;MISSIONI E RIMB.SPESE PERS.SQUADRE OPERATIVE;5141;306;2021
219;21/01/2021;1.633,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280;375;2021
220;21/01/2021;7.890,16;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460;378;2021
221;21/01/2021;402,88;PERS.URBANIST.-ASS.FAMILIARI;5481;381;2021
222;21/01/2021;3.248,39;PERS.URBANISTICA IND.RISULTATO;5482;2886;2020
223;21/01/2021;55,56;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500;320;2021
224;21/01/2021;7,2;MISSIONI E RIMB.SPESE PERS.SERV.GENERALI;582;297;2021
225;21/01/2021;45,5;PERS.SERV.SOCIALI-ASS.FAMILIARI;7141;386;2021
226;21/01/2021;153,49;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160;387;2021
227;21/01/2021;6,4;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271;309;2021
228;21/01/2021;3.226,96;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540;389;2021
229;21/01/2021;72,23;PERS.SERV.NECROSC.-ASS.FAMILIARI;7561;392;2021
230;21/01/2021;254,1;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580;393;2021
231;21/01/2021;10.527,46;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120;383;2021
232;21/01/2021;185;RITENUTE PERSONALE CONTO DI TERZI;12160;406;2021
233;21/01/2021;19,94;RITENUTE PERSONALE CONTO DI TERZI;12160;400;2021
234;21/01/2021;216,82;CONTRIBUTI CASSA PREVIDENZA;12020;396;2021
235;21/01/2021;17,97;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;349;2021
236;21/01/2021;19,46;CONTR.PREV.COMPLEMENTARE P.M.;2423;407;2021
237;21/01/2021;18,58;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;363;2021
238;21/01/2021;326,17;RITENUTE PERSONALE CONTO DI TERZI;12160;401;2021
239;21/01/2021;510;RITENUTE PERSONALE CONTO DI TERZI;12160;404;2021
240;21/01/2021;905,82;RITENUTE PERSONALE CONTO DI TERZI;12160;403;2021
241;21/01/2021;260;RITENUTE PERSONALE CONTO DI TERZI;12160;405;2021
242;21/01/2021;13,96;RITENUTE PERSONALE CONTO DI TERZI;12160;402;2021
243;21/01/2021;28.352,61;VERSAM. RITENUTE ALLA FONTE IRPEF;12120;399;2021
244;21/01/2021;330;IRAP - PERS.SERV.GENERALI;1083;2875;2020
245;21/01/2021;1.036,56;IRAP - PERS.SERV.GENERALI;1083;326;2021
246;21/01/2021;270,96;IRAP - PERS.STAGIONALE E STRAORD.;1087;2891;2020
247;21/01/2021;1.029,25;IRAP - PERS.STAGIONALE E STRAORD.;1087;90;2021
248;21/01/2021;311,94;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179;328;2021
249;21/01/2021;1.378,98;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;2880;2020
250;21/01/2021;2.046,24;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180;329;2021
251;21/01/2021;15.810,50;CONTRIBUTI CASSA PREVIDENZA;12020;395;2021
252;21/01/2021;1.472,97;CONTRIBUTI I.N.A.D.E.L.;12040;397;2021
253;21/01/2021;492,49;IRAP - PERS.SERV.FINANZIARI;1463;2881;2020
254;21/01/2021;730,81;IRAP - PERS.SERV.FINANZIARI;1463;331;2021
255;21/01/2021;228,29;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492;333;2021
256;21/01/2021;1.885,02;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493;334;2021
257;21/01/2021;673,24;IRAP - PERS.UFF.TRIBUTI;1570;337;2021
258;21/01/2021;532,82;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945;339;2021
259;21/01/2021;910,69;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;2877;2020
260;21/01/2021;2.749,89;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946;340;2021
261;21/01/2021;325,25;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;2878;2020
262;21/01/2021;982,11;IRAP - PERS.PROG.E DIREZ.LAVORI;2026;343;2021
263;21/01/2021;399,73;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059;345;2021
264;21/01/2021;2.545,01;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060;346;2021
265;21/01/2021;1,8;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064;348;2021
266;21/01/2021;908,97;IRAP- PERS.UFF.ANAGRAFE;2210;351;2021
267;21/01/2021;2.803,89;FONDO ART.15 CCNL-CONTRIBUTI;2346;353;2021
268;21/01/2021;913,6;FONDO ART.15 CCNL-IRAP;2387;354;2021
269;21/01/2021;614,64;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419;355;2021
270;21/01/2021;691,63;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;2884;2020
271;21/01/2021;3.861,35;PERS. POLIZIA LOCALE - CONTRIBUTI;2420;356;2021
272;21/01/2021;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423;408;2021
273;21/01/2021;247,01;IRAP - PERS.POLIZIA LOCALE;2583;2885;2020
274;21/01/2021;1.379,09;IRAP - PERS.POLIZIA LOCALE;2583;358;2021
275;21/01/2021;439,37;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259;322;2021
276;21/01/2021;924;PERS.SERVIZI GENERALI - CONTRIBUTI;260;2874;2020
277;21/01/2021;3.209,65;PERS.SERVIZI GENERALI - CONTRIBUTI;260;323;2021
278;21/01/2021;153,37;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399;360;2021
279;21/01/2021;1.278,86;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400;317;2021
280;21/01/2021;1,86;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403;362;2021
281;21/01/2021;456,74;IRAP - PERS.SERV.SCUOLA;3990;365;2021
282;21/01/2021;145,76;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039;367;2021
283;21/01/2021;1.633,64;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040;368;2021
284;21/01/2021;583,45;IRAP - PERS.SERV.CULTURA;4290;369;2021
285;21/01/2021;539,56;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462;88;2021
286;21/01/2021;758,7;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;2890;2020
287;21/01/2021;3.127,79;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463;89;2021
288;21/01/2021;695,21;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919;370;2021
289;21/01/2021;4.952,60;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920;371;2021
290;21/01/2021;1.383,27;IRAP - PERS.SQUADRE OPERATIVE;5266;374;2021
291;21/01/2021;46,24;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299;376;2021
292;21/01/2021;413,46;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300;319;2021
293;21/01/2021;147,67;IRAP - PERS.ILLUM.PUBBLICA;5410;377;2021
294;21/01/2021;235,55;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479;379;2021
295;21/01/2021;773,12;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;2887;2020
296;21/01/2021;1.899,20;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480;380;2021
297;21/01/2021;276,11;IRAP - PERS.URBANISTICA;5903;2888;2020
