Mandati 3� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;
1914;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1915;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1916;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1917;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1918;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1919;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1920;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1921;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1922;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1923;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1924;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1925;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1926;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1927;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1928;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1929;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1930;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1931;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1932;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1933;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1934;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1935;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1936;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1937;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1938;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1939;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1940;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1941;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1942;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1943;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1944;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1945;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1946;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1947;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1948;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1949;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1950;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1951;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1952;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1953;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1954;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1955;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1956;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1957;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1958;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1959;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1960;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1961;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1962;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1963;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1964;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1965;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1966;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1967;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1968;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1969;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1970;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1971;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1972;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1973;06/07/2022;262;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1974;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1975;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1976;06/07/2022;192;SERVIZI PER CONS.ELETTORALI/REFERENDUM URP DEMOG.;2165
1977;06/07/2022;661,62;SPESE ECON.ACQUISTO ACCESSORI  UFFICI E ALLOGGI;1301
1978;06/07/2022;242,01;SPESE ECON.STAMPATI, REGISTRI, CANCELLERIA;1321
1979;06/07/2022;332;SPESE ECON.GIORNALI E RIVISTE;1339
1980;06/07/2022;460;PUBBLICAZIONI;1342
1981;06/07/2022;94;IMPOSTA DI  REGISTRO E BOLLO SETT.FIN.;1461
1982;06/07/2022;35;SPESE ECONOM.PRESENTAZIONE PRATICHE ALTRI ENTI;1999
1983;06/07/2022;85;SPESE ECON.DI RAPPRESENTANZA;84
1984;06/07/2022;1,8;SPESE POSTALI ECONOMATO;993
1985;06/07/2022;61.379,95;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262
1986;06/07/2022;984,58;IVA DA VERSARE ALL'ERARIO;1460
1987;06/07/2022;1.501,73;SPESE MANUT.VIE E PIAZZE;5000
1988;06/07/2022;1.279,87;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100
1989;06/07/2022;75;SPESE DI RAPPRESENTANZA;81
1990;06/07/2022;4.950,00;STADIO COMUNALE (A.VINC.ABBATT.B.A.);9490
1991;06/07/2022;8.800,00;STADIO COMUNALE;9501
1992;07/07/2022;206;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1993;07/07/2022;66;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1994;07/07/2022;61;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1995;07/07/2022;9,78;SPESE DI NOTIFICA;1029
1996;07/07/2022;5,88;SPESE DI NOTIFICA;1029
1997;07/07/2022;31,52;SPESE DI NOTIFICA;1029
1998;07/07/2022;17,64;SPESE DI NOTIFICA;1029
1999;07/07/2022;50,9;SPESE DI NOTIFICA;1029
2000;07/07/2022;10,28;SPESE DI NOTIFICA;1029
2001;07/07/2022;821,36;SPESE DI NOTIFICA;1029
2002;07/07/2022;12,38;SPESE DI NOTIFICA;1029
2003;07/07/2022;9,05;SPESE DI NOTIFICA;1029
2004;07/07/2022;10,18;SPESE DI NOTIFICA;1029
2005;07/07/2022;31,52;SPESE DI NOTIFICA;1029
2006;07/07/2022;76,44;SPESE DI NOTIFICA;1029
2007;07/07/2022;5,88;SPESE DI NOTIFICA;1029
2008;07/07/2022;11,63;SPESE DI NOTIFICA;1029
2009;07/07/2022;10,18;SPESE DI NOTIFICA;1029
2010;07/07/2022;10,96;SPESE DI NOTIFICA;1029
2011;07/07/2022;65,82;SPESE DI NOTIFICA;1029
2012;07/07/2022;11,76;SPESE DI NOTIFICA;1029
2013;07/07/2022;32,66;SPESE DI NOTIFICA;1029
2014;07/07/2022;9,88;SPESE DI NOTIFICA;1029
2015;07/07/2022;5,88;SPESE DI NOTIFICA;1029
2016;07/07/2022;5,88;SPESE DI NOTIFICA;1029
2017;07/07/2022;168;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2018;07/07/2022;188,86;SPESE FUNZIONAMENTO CONSIGLIO COMUNALE;140
2019;07/07/2022;753,48;SPESE PER LITI, ARBITRAGGI, CONSUL., E ATTI;800
2020;07/07/2022;2.867,00;STADIO COMUNALE;9501
2021;08/07/2022;107.891,18;ASILO NIDO ARCOBALENO;7023
2022;08/07/2022;23.458,18;FONDI POR FSC SOST. 0-3 A.E.2021/2022;7041
2023;13/07/2022;610;SPESE SERVIZIO CIVILE VOLONTARIO (EX OBIETTORI);7370
2024;13/07/2022;14.721,67;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
2025;13/07/2022;423,91;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
2026;13/07/2022;29,39;CONSUMO IDRICO SCUOLE MATERNE;2810
2027;13/07/2022;60,26;CONSUMO IDRICO SC.ELEMENTARI;3090
2028;13/07/2022;152,21;CONS.IDRICO SC.MEDIE;3245
2029;13/07/2022;88,64;CONS.IDRICO PALAZZETTO SPORT;4572
2030;13/07/2022;254,7;UTENZE IDRICHE FONTANELLI ALTA QUALITA';6979
2031;13/07/2022;136,25;CONS.IDRICO ASILO NIDO;7021
2032;13/07/2022;62,74;FORNITURE STRAORD. ENERGIA EVENTI;4360
2033;13/07/2022;3.922,10;SPESE ELETTR.UFF.COMUNALI;1740
2034;13/07/2022;3.245,85;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
2035;13/07/2022;1.742,87;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
2036;13/07/2022;240,3;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
2037;13/07/2022;488,66;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
2038;13/07/2022;216,81;SPESE ELETTR.IMP.SPORTIVI;4580
2039;13/07/2022;510,52;SPESE ELETTR.IMP.SPORTIVI;4580
2040;13/07/2022;888,9;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
2041;13/07/2022;1.741,64;SPESE ENERGIA ELETTRICA FONTANELLI;6978
2042;13/07/2022;997,22;SPESE ELETTRICITA' ASILO NIDO;7026
2043;13/07/2022;667,13;SPESE ELETTR.CIMITERI;7663
2044;14/07/2022;1.390,80;SPESE S.I.C.;886
2045;14/07/2022;261;SPESE ASSISTENZA CANI RANDAGI;5700
2046;14/07/2022;9.751,31;SPESE GEST. P.M. PREST.SERVIZI;2567
2047;14/07/2022;8.500,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
2048;14/07/2022;446,96;ABBATTIM.B.A. VIABILITA' (A.V.);9678
2049;14/07/2022;106,37;ABBATTIM.B.A. VIABILITA' (A.V.);9678
2050;14/07/2022;37,99;ABBATTIM.B.A. VIABILITA' (A.V.);9678
2051;14/07/2022;71,15;CONTRATTO DI SERVIZIO CASA SPA;5921
2052;14/07/2022;198;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2053;14/07/2022;258;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2054;14/07/2022;258;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2055;14/07/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
2056;14/07/2022;25,2;RIMBORSO VIOLAZIONI CDS;2572
2057;14/07/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
2058;14/07/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
2059;14/07/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
2060;14/07/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
2061;14/07/2022;708,64;RIMBORSO VIOLAZIONI CDS;2572
2062;15/07/2022;1.542,92;SPESE CONDOMINIALI GEST. ORDINARIA;1711
2063;15/07/2022;1,02;SPESE ELETTR.UFF.COMUNALI;1740
2064;15/07/2022;246,71;SPESE ELETTR.UFF.COMUNALI;1740
2065;15/07/2022;18,13;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
2066;15/07/2022;57,1;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
2067;15/07/2022;4,39;SPESE ELETTR.IMP.SPORTIVI;4580
2068;15/07/2022;55,24;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
2069;15/07/2022;44,77;SPESE ENERGIA ELETTRICA FONTANELLI;6978
2070;15/07/2022;23,57;SPESE ELETTR.CIMITERI;7663
2071;18/07/2022;25.300,00;CICLOPISTA PRULLI MONTANINO (C.METR.);9651
2072;18/07/2022;1.537,20;MANUTENZIONE FONTANELLI PUBBLICI;6999
2073;18/07/2022;224,48;APPALTO PULIZIA UFFICI COMUNALI;1700
2074;18/07/2022;8.235,00;INVENTARIO BENI.FORMAZIONE E AGGIORN.;1730
2075;18/07/2022;30;ACQUISTI PER ATTIVITA' SPORT.E RICREATIVE;4610
2076;18/07/2022;75;SPESE DI RAPPRESENTANZA;81
2077;18/07/2022;1.143,00;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
2078;18/07/2022;2.612,58;STADIO COMUNALE (A.VINC.MONET.);9491
2079;18/07/2022;3.041,87;GESTIONE SCUOLE MATERNE -PREST.SERV.U.T.;2780
2080;18/07/2022;3.041,87;GEST.SCUOLE ELEMENTARI -PREST.SERV.U.T.;3060
2081;19/07/2022;35,75;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
2082;19/07/2022;353,8;PREST.SERV.MANUTENZIONE LOCALI SERV.GEN.;1671
2083;19/07/2022;5.911,69;IND. COMPONENTI COLLEGIO REVISORI CONTI;120
2084;19/07/2022;8.662,17;IND. COMPONENTI COLLEGIO REVISORI CONTI;120
2085;19/07/2022;6.153,68;IND. COMPONENTI COLLEGIO REVISORI CONTI;120
2086;19/07/2022;647,72;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
2087;19/07/2022;154,54;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
2088;19/07/2022;336,42;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
2089;19/07/2022;171,55;SPESE RISCALDAMENTO SC.MEDIE;3221
2090;19/07/2022;618,62;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
2091;19/07/2022;103;IMPOSTA PUBBLICITA';4427
2092;20/07/2022;585,6;APPALTO PULIZIA UFFICI COMUNALI;1700
2093;20/07/2022;2.705,15;GESTIONE IMPIANTI ILLUMIN.;5360
2094;20/07/2022;5.742,30;APPALTO PULIZIA UFFICI COMUNALI;1700
2095;20/07/2022;1.293,13;APPALTO PULIZIA UFFICI COMUNALI;1700
2096;20/07/2022;500;SPESE MANUT.VIE E PIAZZE;5000
2097;20/07/2022;7.500,00;MANUTENZ.STRADE COM.ESTERNE-ACQUISTO BENI;5100
2098;20/07/2022;280,7;CONNETTIVITA' SC.PRIMARIA (CONT.ARTEA);2820
2099;20/07/2022;426,83;CONNETTIVITA' SC.MEDIA (CONT.ARTEA);3260
2100;20/07/2022;73,2;SPESE TELEF.UFFICI COMUNALI;1661
2101;21/07/2022;5.165,71;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
2102;21/07/2022;852,88;IRAP - PERS.SERV.GENERALI;1083
2103;21/07/2022;490,68;IRAP - PERS.STAGIONALE E STRAORD.;1087
2104;21/07/2022;306,26;IRAP COMP.INCENTIV.AA.GG.;1088
2105;21/07/2022;336,34;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
2106;21/07/2022;2.533,94;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
2107;21/07/2022;382,73;CONTRIBUTI CASSA PREVIDENZA;12020
2108;21/07/2022;1.247,55;CONTRIBUTI I.N.A.D.E.L.;12040
2109;21/07/2022;904,99;IRAP - PERS.SERV.FINANZIARI;1463
2110;21/07/2022;229,56;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
2111;21/07/2022;1.730,55;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
2112;21/07/2022;618,08;IRAP - PERS.UFF.TRIBUTI;1570
2113;21/07/2022;3,74;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2114;21/07/2022;577,29;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
2115;21/07/2022;2.950,68;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
2116;21/07/2022;1.053,82;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
2117;21/07/2022;402,96;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
2118;21/07/2022;2.535,67;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
2119;21/07/2022;1.605,78;CONTR.PERS.DIP.CONSULT.ELETTORALI/REFERENDUM;2063
2120;21/07/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
2121;21/07/2022;572,38;IRAP PERS.DIP.CONSULT.ELETTORALI/REFERENDUM;2208
2122;21/07/2022;905,61;IRAP- PERS.UFF.ANAGRAFE;2210
2123;21/07/2022;3.247,01;FONDO ART.15 CCNL-CONTRIBUTI;2346
2124;21/07/2022;1.050,29;FONDO ART.15 CCNL-IRAP;2387
2125;21/07/2022;877,27;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
2126;21/07/2022;5.049,30;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
2127;21/07/2022;1,96;CONTR.PREV.COMPLEMENTARE P.M.;2423
2128;21/07/2022;1.803,35;IRAP - PERS.POLIZIA LOCALE;2583
2129;21/07/2022;399,53;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
2130;21/07/2022;2.758,58;PERS.SERVIZI GENERALI - CONTRIBUTI;260
2131;21/07/2022;154,32;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
2132;21/07/2022;1.295,13;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
2133;21/07/2022;1,76;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
2134;21/07/2022;462,56;IRAP - PERS.SERV.SCUOLA;3990
2135;21/07/2022;252,13;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
2136;21/07/2022;1.533,46;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
2137;21/07/2022;547,67;IRAP - PERS.SERV.CULTURA;4290
2138;21/07/2022;275,17;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
2139;21/07/2022;1.466,76;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
2140;21/07/2022;857,52;CONTR.COMP.INCENTIV.AA.GG.;468
2141;21/07/2022;499,48;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
2142;21/07/2022;3.159,91;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
2143;21/07/2022;805,02;IRAP - PERS.SQUADRE OPERATIVE;5266
2144;21/07/2022;46,48;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
2145;21/07/2022;401,06;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
2146;21/07/2022;143,24;IRAP - PERS.ILLUM.PUBBLICA;5410
2147;21/07/2022;309,71;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
2148;21/07/2022;1.897,14;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
2149;21/07/2022;677,55;IRAP - PERS.URBANISTICA;5903
2150;21/07/2022;383,37;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
2151;21/07/2022;2.579,16;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
2152;21/07/2022;921,12;IRAP - PERS.SERVIZI SOCIALI;7535
2153;21/07/2022;124,92;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
2154;21/07/2022;792,65;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
2155;21/07/2022;283,09;IRAP- PERS.SERV.NECROSCOPICO;7763
2156;21/07/2022;10.540,00;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
2157;21/07/2022;17.652,58;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
2158;21/07/2022;7.248,40;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
2159;21/07/2022;12.130,42;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
2160;21/07/2022;81,09;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
2161;21/07/2022;10.358,86;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
2162;21/07/2022;6.733,94;STRAORD. CONSULT.ELETTORALI/REFERENDUM;2079
2163;21/07/2022;189,47;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
2164;21/07/2022;12.660,15;FONDO ART.15 CCNL - RETRIB.;2343
