Mandati 2� Trim. 2022;;;;
Mandato;Del;Importo;Capitolo;Capitolo
1095;12/04/2022;128,14;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
1096;12/04/2022;796,03;REFEZIONE SCOLASTICA;3744
1097;12/04/2022;868,96;SPESE GEST. P.M. PREST.SERVIZI;2567
1098;12/04/2022;9.760,00;SEGNALETICA ORIZZONTALE;9871
1099;12/04/2022;79,75;CONTRATTO DI SERVIZIO CASA SPA;5921
1100;12/04/2022;373,49;AGGIO E SPESE RISCOS.ENTRATE PATRIM.;1520
1101;12/04/2022;238,56;AGGIO RISCOSSIONI SANZIONI CDS;2559
1102;13/04/2022;2.241,67;ABBATTIM.B.A. VIABILITA' (A.V.);9678
1103;13/04/2022;1.180,40;ACCESSO BANCHE DATI E PUBBLICAZ.ON LINE;1387
1104;13/04/2022;364,78;LICENZE D'USO SOFTWARE FINANZ.;1420
1105;13/04/2022;2.186,67;SPESE ASSISTENZA CANI RANDAGI;5700
1106;13/04/2022;400;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
1107;13/04/2022;350;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1108;13/04/2022;3.050,00;MANUT.STRADE COMUNALI-PREST.SERVIZI;5201
1109;13/04/2022;100;FONDO FORMAZIONE DEL PERSONALE;760
1110;13/04/2022;270;FONDO FORMAZIONE DEL PERSONALE;760
1111;13/04/2022;49,6;ACQUISTO GIORNALI E RIVISTE;1341
1112;14/04/2022;11;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1113;14/04/2022;50;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1114;15/04/2022;310.814,37;SPESE SERV. N.U. -IVA -PREST.SERVIZI;6740
1115;15/04/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
1116;15/04/2022;400;CONVENZIONI BIBLIOTECA;4287
1117;15/04/2022;51,9;RIMBORSO VIOLAZIONI CDS;2572
1118;15/04/2022;41,4;RIMBORSO VIOLAZIONI CDS;2572
1119;15/04/2022;1.919,24;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1120;15/04/2022;1.691,97;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1121;15/04/2022;4.794,48;SPESE RISCALDAMENTO SCUOLE MATERNE;2782
1122;15/04/2022;8.843,69;SPESE RISCALDAMENTO SC.ELEMENTARI;3061
1123;15/04/2022;1.141,34;SPESE RISCALDAMENTO SC.MEDIE;3221
1124;15/04/2022;5.000,00;SPESE RISCALDAMENTO SC.MEDIE;3221
1125;15/04/2022;953,68;SPESE RISCALDAMENTO SC.MEDIE;3221
1126;15/04/2022;1.228,04;SPESE RISCALDAMENTO BIBLIOTECA;4161
1127;15/04/2022;2.511,06;SPESE RISCALDAMENTO PALAZZETTO SPORT;4563
1128;15/04/2022;148,6;RIMBORSO VIOLAZIONI CDS;2572
1129;15/04/2022;5.000,00;SPESE PER MUSEI;4247
1130;19/04/2022;5.042,26;PIANO NEVE - PREST.SERVIZI;6018
1131;19/04/2022;22,5;UTENZE E CANONI AUTOMEZZI;591
1132;19/04/2022;400;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1133;19/04/2022;24;UTENZE E CANONI AUTOMEZZI;591
1134;19/04/2022;4.952,39;SPESE ELETTR.UFF.COMUNALI;1740
1135;19/04/2022;1.236,47;SPESE ELETTR.SCUOLE MATERNE (EX 2820);2822
1136;19/04/2022;3.564,85;SPESE ELETTRICITA' SCUOLE  (EX 3100);3102
1137;19/04/2022;2.354,09;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262
1138;19/04/2022;655,73;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159
1139;19/04/2022;702,99;SPESE ELETTR.IMP.SPORTIVI;4580
1140;19/04/2022;2.556,16;ENERGIA ELETTRICA PALAZZETTO SPORT;4581
1141;19/04/2022;20.157,84;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380
1142;19/04/2022;1.459,19;SPESE ENERGIA ELETTRICA FONTANELLI;6978
1143;19/04/2022;574,29;SPESE ELETTR.CIMITERI;7663
1144;19/04/2022;841,8;MANUTENZ.AUTOMEZZI (VIABILITA');5160
1145;19/04/2022;144,34;GESTIONE ACQUEDOTTO -IVA PREST.SERVIZI;6260
1146;19/04/2022;2,52;UTENZE E CANONI AUTOMEZZI;591
1147;19/04/2022;800;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1148;21/04/2022;1.937,50;CONTR.GESTIONE GABINETTI VALLOMBROSA;7501
1149;21/04/2022;30,74;SPESE ELETTR.IMP.SPORTIVI;4580
1150;21/04/2022;366;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320
1151;21/04/2022;9.000,00;MANUTENZIONE ASCENSORI;1701
1152;21/04/2022;9.000,00;SPESE PROTEZIONE CIVILE- PREST.SERVIZI;6011
1153;21/04/2022;2.000,00;PREST.SERVIZI PER MANUT.PARCHI, GIARDINI (AMB.);6981
1154;21/04/2022;35,62;CONSUMO IDRICO SCUOLE MATERNE;2810
1155;21/04/2022;115,1;CONSUMO IDRICO SC.ELEMENTARI;3090
1156;21/04/2022;102,41;SPESE CONSUMO IDRICO EDIFICI COMUNALI;1710
1157;21/04/2022;35,62;CONSUMO IDRICO SCUOLE MATERNE;2810
1158;21/04/2022;10.767,82;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1159;21/04/2022;500;COMPENSO TIROCINI SETT.FINANZIARIO;1232
1160;21/04/2022;2.919,95;RIT. IRPEF SU IND. DI CARICA, ECC.;12140
1161;21/04/2022;42,5;IRAP - TIROCINI SETT.FINANZIARIO;1462
1162;21/04/2022;929;IND. CARICA AMMINIST. E GETT. PRES.CONSIGL.;20
1163;21/04/2022;915,27;IRAP AMMINISTRATORI;235
1164;21/04/2022;20.023,46;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
1165;21/04/2022;1.039,13;IRAP - PERS.SERV.GENERALI;1083
1166;21/04/2022;372,84;IRAP - PERS.STAGIONALE E STRAORD.;1087
1167;21/04/2022;312,94;PERS.SERV.FINANZIARI-CONTR.IND.FINE RAPPORTO;1179
1168;21/04/2022;2.051,45;PERSONALE SERVIZI FINANZIARI - CONTRIBUTI -;1180
1169;21/04/2022;12.852,73;CONTRIBUTI CASSA PREVIDENZA;12020
1170;21/04/2022;1.288,99;CONTRIBUTI I.N.A.D.E.L.;12040
1171;21/04/2022;732,67;IRAP - PERS.SERV.FINANZIARI;1463
1172;21/04/2022;229,09;PERS.UFF.TRIBUTI-CONTR.IND.FINE RAPPORTO;1492
1173;21/04/2022;1.753,08;PERSONALE UFFICIO TRIBUTI-CONTRIBUTI;1493
1174;21/04/2022;626,12;IRAP - PERS.UFF.TRIBUTI;1570
1175;21/04/2022;326,91;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
1176;21/04/2022;148,55;F.DO ART.18 C.1 L.108/94 U.T.CONTRIBUTI;1881
1177;21/04/2022;576,26;PERS.PROG.E DIR.LAVORI-CONTR.IND.FINE RAPPORTO;1945
1178;21/04/2022;2.944,05;PERS.PROG.E DIREZ.LAVORI-CONTRIBUTI;1946
1179;21/04/2022;1.051,44;IRAP - PERS.PROG.E DIREZ.LAVORI;2026
1180;21/04/2022;116,75;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028
1181;21/04/2022;53,06;IRAP - F.DO ART.18 C.1 L109/94 U.T.;2028
1182;21/04/2022;402,13;PERS.ANAGRAFE-CONTR.IND.FINE RAPPORTO;2059
1183;21/04/2022;2.491,93;PERS.UFF.ANAGRAFE E S.C.-CONTRIBUTI;2060
1184;21/04/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1185;21/04/2022;1,86;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1186;21/04/2022;890;IRAP- PERS.UFF.ANAGRAFE;2210
1187;21/04/2022;2.981,59;FONDO ART.15 CCNL-CONTRIBUTI;2346
1188;21/04/2022;969,26;FONDO ART.15 CCNL-IRAP;2387
1189;21/04/2022;778,13;PERS.POLIZIA LOCALE-CONTR.IND.FINE RAPPORTO;2419
1190;21/04/2022;4.557,88;PERS. POLIZIA LOCALE - CONTRIBUTI;2420
1191;21/04/2022;1,95;CONTR.PREV.COMPLEMENTARE P.M.;2423
1192;21/04/2022;1.627,84;IRAP - PERS.POLIZIA LOCALE;2583
1193;21/04/2022;448,05;PERS.SERV.GENERALI-- CONTR.IND.FINE RAPPORTO;259
1194;21/04/2022;3.281,92;PERS.SERVIZI GENERALI - CONTRIBUTI;260
1195;21/04/2022;153,91;PERS.SERV.SCUOLA-CONTR.IND.FINE RAPPORTO;3399
1196;21/04/2022;1.311,25;PERS. SERVIZIO SCUOLA - CONTRIBUTI -;3400
1197;21/04/2022;1,75;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
1198;21/04/2022;468,31;IRAP - PERS.SERV.SCUOLA;3990
1199;21/04/2022;284,94;PERS.CULTURA -CONTR.IND.FINE RAPPORTO;4039
1200;21/04/2022;1.833,55;PERS. SERVIZIO CULTURA - CONTRIBUTI -;4040
1201;21/04/2022;654,85;IRAP - PERS.SERV.CULTURA;4290
1202;21/04/2022;211,39;CONTR.IND.FINE RAPPORTO PERS.TEMPO DETERMINATO;462
1203;21/04/2022;1.115,85;PERS.STAGIONALE E STRAORD.- CONTRIBUTI;463
1204;21/04/2022;495,32;PERS.SQUADRE OP.-CONTR.IND.FINE RAPPORTO;4919
1205;21/04/2022;3.167,12;PERS.SQUADRE OPERATIVE - CONTRIBUTI -;4920
1206;21/04/2022;803,3;IRAP - PERS.SQUADRE OPERATIVE;5266
1207;21/04/2022;46,38;PERS.ILL.PUBBLICA-CONTR.IND.FINE RAPPORTO;5299
1208;21/04/2022;426,67;PERS. ILLUMINAZ. PUBBLICA - CONTRIBUTI;5300
1209;21/04/2022;152,39;IRAP - PERS.ILLUM.PUBBLICA;5410
1210;21/04/2022;345,12;PERS.URBANISTICA-CONTR.IND.FINE RAPPORTO;5479
1211;21/04/2022;2.229,87;PERS. URBANISTICA ED EDILIZIA - CONTRIB. -;5480
1212;21/04/2022;771,61;IRAP - PERS.URBANISTICA;5903
1213;21/04/2022;291,57;PERS.SERV.SOCIALI-CONTR.IND.FINE RAPPORTO;7139
1214;21/04/2022;2.128,66;PERS. SERVIZI SOCIALI - CONTRIBUTI -;7140
1215;21/04/2022;760,24;IRAP - PERS.SERVIZI SOCIALI;7535
1216;21/04/2022;124,67;PERS.SERV.NECROSCOPICO-CONTR.IND.FINE RAPPORTO;7559
1217;21/04/2022;848,27;PERS.SERV. NECROSCOPICO -CONTRIBUTI;7560
1218;21/04/2022;302,95;IRAP- PERS.SERV.NECROSCOPICO;7763
1219;21/04/2022;8.513,72;PERSONALE SERVIZI FINANZIARI - RETRIBUZIONE -;1140
1220;21/04/2022;10,33;PERSONALE SERV.FINANZ.- ASS.FAMILIARI;1181
1221;21/04/2022;210,19;VERSAM. RITENUTE ALLA FONTE IRPEF;12120
1222;21/04/2022;7.233,12;PERSONALE UFFICIO TRIBUTI-RETRIBUZIONI;1490
1223;21/04/2022;109,97;PERSONALE UFFICIO TRIBUTI-STRAORDINARIO;1496
1224;21/04/2022;1.373,47;F.DO ART.18 COMMA 1 L109/94 U.T.;1880
1225;21/04/2022;624,32;F.DO ART.18 COMMA 1 L109/94 U.T.;1880
1226;21/04/2022;12.110,60;PERS.PROG.E DIREZ.LAVORI-RETRIBUZIONI;1943
1227;21/04/2022;73,36;PERS.PROG.E DIREZ.LAVORI-STRAORD.;1949
1228;21/04/2022;6,8;MISSIONI E RIMB.SPESE PERS.LAVORI PUBBLICI;1981
1229;21/04/2022;10.339,86;PERS.UFF.ANAGRAFE E S.C.-RETRIBUZ.;2040
1230;21/04/2022;24,85;PERS.UFF.ANAGRAFE E S.C.-STRAORDIN.;2080
1231;21/04/2022;11.591,93;FONDO ART.15 CCNL - RETRIB.;2343
1232;21/04/2022;13.479,79;PERS.SERVIZI GENERALI -RETRIBUZIONE;240
1233;21/04/2022;18.866,42;PERS. POLIZIA LOCALE - RETRIBUZIONI;2400
1234;21/04/2022;26,29;PERS. POLIZIA LOCALE -STRAORDINARIO;2440
1235;21/04/2022;196,96;PERS.SERVIZI GENERALI-STRAORDINARIO;280
1236;21/04/2022;5.388,73;PERS. SERVIZIO SCUOLA - RETRIBUZIONI -;3380
1237;21/04/2022;120,67;PERS. SERVIZIO SCUOLA - STRAORDINARIO -;3420
1238;21/04/2022;7.560,99;PERS. SERVIZIO CULTURA - RETRIBUZIONI -;4020
1239;21/04/2022;108;PERS. SERVIZIO CULTURA - STRAORDINARIO -;4060
1240;21/04/2022;4.299,59;ASSUNZ.PERSON.STAGIONALE E STRAORD.;460
1241;21/04/2022;12.778,69;PERS.SQUADRE OPERATIVE - RETRIBUZIONI -;4900
1242;21/04/2022;371,32;PERS.SQUADRE OPERATIVE - STRAORDINARIO -;4940
1243;21/04/2022;1.638,25;PERS.ILLUMINAZ. PUBBLICA - RETRIBUZIONI;5280
1244;21/04/2022;154,48;PERS. ILLUMINAZ. PUBBLICA - STRAORDIN. -;5320
1245;21/04/2022;8.910,72;PERS. URBANISTICA ED EDILIZIA - RETRIBUZ. -;5460
1246;21/04/2022;60,5;PERS. URBANISTICA ED EDILIZA - STRAORDIN. -;5500
1247;21/04/2022;8.887,73;PERS. SERVIZI SOCIALI - RETRIBUZIONI -;7120
1248;21/04/2022;20,09;PERS. SERVIZI SOCIALI - STRAORDINARIO -;7160
1249;21/04/2022;10,9;MISSIONI E RIMB.SPESE PERS.SOCIALE;7271
1250;21/04/2022;3.236,85;PERS.SERV. NECROSCOPICO - RETRIBUZ.;7540
1251;21/04/2022;295,22;PERS.SERV. NECROSCOPICO -STRAORDIN.;7580
1252;21/04/2022;240;RITENUTE PERSONALE CONTO DI TERZI;12160
1253;21/04/2022;20,68;RITENUTE PERSONALE CONTO DI TERZI;12160
1254;21/04/2022;185;RITENUTE PERSONALE CONTO DI TERZI;12160
1255;21/04/2022;232,27;CONTRIBUTI CASSA PREVIDENZA;12020
1256;21/04/2022;18,59;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1257;21/04/2022;18,63;CONTR.PREV.COMPLEMENTARE URP E SERV.DEMOGRAFICI;2064
1258;21/04/2022;19,51;CONTR.PREV.COMPLEMENTARE P.M.;2423
1259;21/04/2022;17,53;PREVIDENZA COMPL.SETTORE S.E.C.T.;3403
1260;21/04/2022;287,87;RITENUTE PERSONALE CONTO DI TERZI;12160
1261;21/04/2022;510;RITENUTE PERSONALE CONTO DI TERZI;12160
1262;21/04/2022;14,16;RITENUTE PERSONALE CONTO DI TERZI;12160
1263;21/04/2022;13,99;RITENUTE PERSONALE CONTO DI TERZI;12160
1264;26/04/2022;2.134,39;GEST.IMPIANTI SOC.SPORTIVE;4566
1265;26/04/2022;2.134,39;GEST.IMPIANTI SOC.SPORTIVE;4566
1266;26/04/2022;290;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
1267;26/04/2022;185,02;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520
1268;26/04/2022;250;GEST.IMP.SPORTIVI-IVA-ACQ.BENI;4520
1269;26/04/2022;50;SPESE GESTIONE UFFICIO TECNICO;2008
1270;26/04/2022;35,28;SPESE DI NOTIFICA;1029
1271;26/04/2022;37,4;SPESE DI NOTIFICA;1029
1272;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1273;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1274;26/04/2022;40,72;SPESE DI NOTIFICA;1029
1275;26/04/2022;21,94;SPESE DI NOTIFICA;1029
1276;26/04/2022;11,76;SPESE DI NOTIFICA;1029
1277;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1278;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1279;26/04/2022;16,16;SPESE DI NOTIFICA;1029
1280;26/04/2022;8,88;SPESE DI NOTIFICA;1029
1281;26/04/2022;11,76;SPESE DI NOTIFICA;1029
1282;26/04/2022;23,52;SPESE DI NOTIFICA;1029
1283;26/04/2022;9,88;SPESE DI NOTIFICA;1029
1284;26/04/2022;12,38;SPESE DI NOTIFICA;1029
1285;26/04/2022;52,48;SPESE DI NOTIFICA;1029
1286;26/04/2022;9,78;SPESE DI NOTIFICA;1029
1287;26/04/2022;29,4;SPESE DI NOTIFICA;1029
1288;26/04/2022;15,76;SPESE DI NOTIFICA;1029
1289;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1290;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1291;26/04/2022;17,64;SPESE DI NOTIFICA;1029
1292;26/04/2022;11,76;SPESE DI NOTIFICA;1029
1293;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1294;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1295;26/04/2022;17,64;SPESE DI NOTIFICA;1029
1296;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1297;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1298;26/04/2022;35,28;SPESE DI NOTIFICA;1029
1299;26/04/2022;102,56;SPESE DI NOTIFICA;1029
1300;26/04/2022;10;SPESE DI NOTIFICA;1029
1301;26/04/2022;237,9;MATERIALI SANITARI;2355
1302;26/04/2022;652,7;URP E SERV.DEMOGRAFICI ACQ.BENI;2150
1303;26/04/2022;2.684,61;SPESE GEST. P.M. PREST.SERVIZI;2567
1304;26/04/2022;3.965,00;SPESE SICUREZZA L.626/94;1742
1305;26/04/2022;1.220,00;APPALTO PULIZIA UFFICI COMUNALI;1700
1306;26/04/2022;165;SCUOLE MATERNE - ACQU.BENI U.T.;2721
1307;26/04/2022;230;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000
1308;26/04/2022;195;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160
1309;26/04/2022;442,15;SPESE MANUT.VIE E PIAZZE;5000
1310;26/04/2022;195;SPESE PER FOGNATURE -ACQUISTO BENI;6200
1311;26/04/2022;330;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620
1312;26/04/2022;1.309,62;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259
1313;26/04/2022;203,74;SPESE STAMPATI,REGISTRI,CANCEL.;1320
1314;26/04/2022;176,6;GESTIONE IMPIANTI ILLUMIN.;5360
1315;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1316;26/04/2022;5,88;SPESE DI NOTIFICA;1029
1317;26/04/2022;1.468,80;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
1318;26/04/2022;563,71;RITENUTE PERSONALE CONTO DI TERZI;12160
1319;28/04/2022;500;ACQUISTI SOLIDARIETA' ALIMENTARE;6020
1320;28/04/2022;5.963,36;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
1321;28/04/2022;5.709,60;SPESE PER STUDI,PROG.,COLLAUDI,IVA;2000
1322;28/04/2022;76.925,09;STADIO COMUNALE (CONTR.CONI);9488
1323;28/04/2022;1.917,60;STUDI GEOL.,PIANI URBAN.,PRG,CART.;5560
1324;28/04/2022;1.950,00;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1325;28/04/2022;100;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1326;28/04/2022;4.788,13;CORREDO E ARMAMENTO AGENTI POLIZIA;2520
1327;28/04/2022;16.805,36;GIARDINO SCUOLA ELEMENTARE ORIANI;9376
1328;28/04/2022;619,97;CONV.ASILO NIDO DONNINI;7024
1329;28/04/2022;6.200,03;CONV.ASILO NIDO DONNINI;7024
1330;28/04/2022;630;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1331;28/04/2022;52.426,12;ROTATORIA CASCIA (PRIM)(REG.TOSCANA);9879
1332;28/04/2022;1.647,08;PREST.SERVIZI PER RISC.,ECC.UFF.COM.;1720
1333;28/04/2022;15.000,00;UTILIZZO INCASSI VINCOLATI ART.195 TUEL;12166
1334;29/04/2022;14,64;CONTRATTO DI SERVIZIO CASA SPA;5921
1335;29/04/2022;3.284,78;CONTRATTO DI SERVIZIO CASA SPA;5921
1336;29/04/2022;1.910,62;CONTRATTO DI SERVIZIO CASA SPA;5921
1337;29/04/2022;6.564,00;APPALTO PULIZIA UFFICI COMUNALI;1700
1338;29/04/2022;1.000,00;SERVIZI PER CONS.ELETTORALI/REFERENDUM LL.PP;2166
1339;29/04/2022;39.226,60;REFEZIONE SCOLASTICA;3744
1340;29/04/2022;1.283,00;PROGETTI TURISMO COMUNI;4719
1341;29/04/2022;1.939,75;SPESE GEST. P.M. PREST.SERVIZI;2567
1342;29/04/2022;752,32;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560
1343;29/04/2022;252;SPESE TRASP.SCOLASTICI - PREST.SERV.U.S.;3800
1344;29/04/2022;58.560,00;GESTIONE PISCINA COMUNALE;4430
1345;02/05/2022;2.569,57;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1346;02/05/2022;675;ACQUISTI SOSTEGNO ALIMENT.(BAGNO A RIPOLI);6021
1347;03/05/2022;3.065,18;SPESE RISCOSSIONE ENTRATE COMUNALI;1539
1348;03/05/2022;47,04;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1349;03/05/2022;1.108,62;RIMB.STIPENDI AMMINISTR.E COMMISS.;40
1350;03/05/2022;76,69;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1351;03/05/2022;24,4;SPESE DI RAPPRESENTANZA;81
1352;03/05/2022;60,98;SGRAVI E RIMBORSI DI TRIBUTI PROPRI (EX 1580);1562
1353;03/05/2022;1.160,00;ACQUISTO BENI GEST.AUTOM. (POL.M.);2540
1354;03/05/2022;160;ACQUISTO BENI GEST.AUTOMEZZI (AA.GG.);570
1355;03/05/2022;332,82;ACQUISTO BENI GEST.AUTOMEZZI (AA.GG.);570
1356;03/05/2022;160;ACQU.BENI GEST.AUTOMEZZI-SERV.SOCIALI;7017
